Date,Demographic Group,ONS Code,Org Code,Org Name,Opt Out Rate,Opt-Out Count,Population
5/12/2021,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,1.929075843,"3,024","156,759"
5/12/2021,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,1.831679734,"2,904","158,543"
5/12/2021,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,3.677496459,"6,985","189,939"
5/12/2021,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,4.3643128,"5,490","125,793"
5/12/2021,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,3.035086928,"6,056","199,533"
5/12/2021,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,2.134877619,"3,222","150,922"
5/12/2021,All,E38000174,01W,NHS Greater Manchester ICB - 01W,2.748909649,"8,742","318,017"
5/12/2021,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,0.995098767,"2,948","296,252"
5/12/2021,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,1.150152779,"3,271","284,397"
5/12/2021,All,E38000182,01Y,NHS Greater Manchester ICB - 01Y,6.920287409,"17,423","251,767"
5/12/2021,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,5.249404098,"9,602","182,916"
5/12/2021,All,E38000187,02A,NHS Greater Manchester ICB - 02A,2.188219674,"5,340","244,034"
5/12/2021,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,2.38907477,"8,747","366,125"
5/12/2021,All,E38000190,03R,NHS West Yorkshire ICB - 03R,2.217022855,"8,547","385,517"
5/12/2021,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,1.76877712,"3,905","220,774"
5/12/2021,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,2.83961165,"9,140","321,875"
5/12/2021,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,4.926778334,"5,615","113,969"
5/12/2021,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",2.082343979,"8,419","404,304"
5/12/2021,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,2.562531314,"6,649","259,470"
5/12/2021,All,E38000205,02H,NHS Greater Manchester ICB - 02H,2.570825987,"8,618","335,223"
5/12/2021,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,6.052276106,"20,476","338,319"
5/12/2021,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,1.572556391,"8,366","532,000"
5/12/2021,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,1.686109235,"5,517","327,203"
5/12/2021,All,E38000217,14L,NHS Greater Manchester ICB - 14L,3.414449658,"23,112","676,888"
5/12/2021,All,E38000220,15E,NHS Birmingham and Solihull ICB - 15E,2.76700381,"37,061","1,339,391"
5/12/2021,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",2.162351106,"12,063","557,865"
5/12/2021,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",1.811723015,"18,906","1,043,537"
5/12/2021,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",2.59558221,"14,888","573,590"
5/12/2021,All,E38000225,15F,NHS West Yorkshire ICB - 15F,1.234981795,"11,088","897,827"
5/12/2021,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,2.91494971,"5,263","180,552"
5/12/2021,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,2.490688692,"5,410","217,209"
5/12/2021,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,3.313913942,"11,644","351,367"
5/12/2021,All,E38000229,15M,NHS Derby and Derbyshire ICB - 15M,2.041536549,"21,809","1,068,264"
5/12/2021,All,E38000230,15N,NHS Devon ICB - 15N,3.715958583,"46,730","1,257,549"
5/12/2021,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",2.62270521,"25,418","969,152"
5/12/2021,All,E38000232,36J,NHS West Yorkshire ICB - 36J,1.698782294,"10,975","646,051"
5/12/2021,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,2.54616342,"20,049","787,420"
5/12/2021,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,1.584603536,"8,847","558,310"
5/12/2021,All,E38000235,97R,NHS Sussex ICB - 97R,2.803207318,"15,788","563,212"
5/12/2021,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,2.427191674,"19,617","808,218"
5/12/2021,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,2.393552845,"46,422","1,939,460"
5/12/2021,All,E38000238,71E,NHS Lincolnshire ICB - 71E,2.961653813,"23,779","802,896"
5/12/2021,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,3.39119009,"36,442","1,074,608"
5/12/2021,All,E38000240,93C,NHS North Central London ICB - 93C,4.338130097,"73,804","1,701,286"
5/12/2021,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,2.393434834,"10,377","433,561"
5/12/2021,All,E38000242,78H,NHS Northamptonshire ICB - 78H,1.955005565,"15,476","791,609"
5/12/2021,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,2.670325143,"29,488","1,104,285"
5/12/2021,All,E38000244,72Q,NHS South East London ICB - 72Q,3.772936966,"76,248","2,020,919"
5/12/2021,All,E38000245,36L,NHS South West London ICB - 36L,3.234455009,"55,314","1,710,149"
5/12/2021,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,3.222870233,"35,903","1,114,007"
5/12/2021,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,1.570437891,"11,178","711,776"
5/12/2021,All,E38000248,70F,NHS Sussex ICB - 70F,2.953701197,"26,947","912,313"
5/12/2021,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",3.143638171,"33,143","1,054,288"
5/12/2021,All,E38000250,D2P2L,NHS Black Country ICB - D2P2L,1.60093347,"23,887","1,492,067"
5/12/2021,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,3.513326545,"36,160","1,029,224"
5/12/2021,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,2.46479924,"19,823","804,244"
5/12/2021,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,2.143200235,"35,874","1,673,852"
5/12/2021,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,1.992991922,"8,924","447,769"
5/12/2021,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,2.520975731,"57,707","2,289,074"
5/12/2021,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,2.500508865,"66,829","2,672,616"
5/12/2021,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",2.055193622,"10,546","513,139"
5/12/2021,All,E40000003,Y56,London,3.173952313,"329,902","10,394,044"
5/12/2021,All,E40000005,Y59,South East,2.515044784,"238,264","9,473,549"
5/12/2021,All,E40000006,Y58,South West,2.999738032,"177,945","5,932,018"
5/12/2021,All,E40000007,Y61,East of England,3.09640243,"217,176","7,013,817"
5/12/2021,All,E40000008,Y60,Midlands,2.277339148,"256,854","11,278,689"
5/12/2021,All,E40000009,Y63,North East and Yorkshire,1.824237513,"165,640","9,079,958"
5/12/2021,All,E40000010,Y62,North West,3.32320148,"253,453","7,626,772"
5/12/2021,All,Unallocated,Unallocated,Unallocated,0,"12,848",
5/12/2021,Female,,,England,2.97489263,"903,295","30,363,953"
5/12/2021,Male,,,England,2.460011853,"748,702","30,434,894"
5/12/2021,Oct-19,,,England,1.833831211,"127,000","6,925,392"
5/12/2021,Unknown,,,England,0,13,0
5/19/2021,0-9,,,England,1.255180907,"83,335","6,639,282"
5/19/2021,20-29,,,England,2.831365361,"225,618","7,968,523"
5/19/2021,30-39,,,England,3.091664371,"277,622","8,979,694"
5/19/2021,40-49,,,England,2.816817093,"224,447","7,968,107"
5/19/2021,50-59,,,England,2.730041811,"224,158","8,210,790"
5/19/2021,60-69,,,England,3.13485643,"197,550","6,301,724"
5/19/2021,70-79,,,England,4.016908585,"199,128","4,957,245"
5/19/2021,80-89,,,England,3.653644918,"85,403","2,337,474"
5/19/2021,90+,,,England,2.526752002,"12,902","510,616"
5/19/2021,All,,,England,2.725872417,"1,657,299","60,798,847"
5/19/2021,All,E38000006,02P,NHS South Yorkshire ICB - 02P,2.080322622,"5,499","264,334"
5/19/2021,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,3.993345596,"11,354","284,323"
5/19/2021,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,2.827908676,"3,405","120,407"
5/19/2021,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,2.812425209,"5,053","179,667"
5/19/2021,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,8.795617314,"15,413","175,235"
5/19/2021,All,E38000016,00T,NHS Greater Manchester ICB - 00T,3.373919949,"10,707","317,346"
5/19/2021,All,E38000021,09D,NHS Sussex ICB - 09D,2.685657596,"8,717","324,576"
5/19/2021,All,E38000024,00V,NHS Greater Manchester ICB - 00V,1.896259486,"3,938","207,672"
5/19/2021,All,E38000025,02T,NHS West Yorkshire ICB - 02T,1.918540793,"4,262","222,148"
5/19/2021,All,E38000026,06H,NHS Cambridgeshire and Peterborough ICB - 06H,2.078582522,"20,919","1,006,407"
5/19/2021,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,0.974900554,"1,321","135,501"
5/19/2021,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,2.156032039,"4,000","185,526"
5/19/2021,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,2.171404146,"4,064","187,160"
5/19/2021,All,E38000044,02X,NHS South Yorkshire ICB - 02X,1.054697081,"3,440","326,160"
5/19/2021,All,E38000045,11J,NHS Dorset ICB - 11J,3.988850572,"32,399","812,239"
5/19/2021,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,3.635998852,"22,291","613,064"
5/19/2021,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,1.822388025,"7,137","391,629"
5/19/2021,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",2.00201346,"6,821","340,707"
5/19/2021,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,2.633060697,"8,090","307,247"
5/19/2021,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,2.216111843,"3,248","146,563"
5/19/2021,All,E38000062,11M,NHS Gloucestershire ICB - 11M,2.401655136,"16,031","667,498"
5/19/2021,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,3.419280841,"4,591","134,268"
5/19/2021,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,3.745962752,"24,820","662,580"
5/19/2021,All,E38000080,01D,NHS Greater Manchester ICB - 01D,2.853678658,"6,849","240,006"
5/19/2021,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,2.291494429,"6,957","303,601"
5/19/2021,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,2.015015917,"8,387","416,225"
5/19/2021,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,3.064475595,"18,169","592,891"
5/19/2021,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,2.628555183,"4,438","168,838"
5/19/2021,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",1.145352103,"4,832","421,879"
5/19/2021,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,2.228638244,"12,389","555,900"
5/19/2021,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,3.750299306,"15,036","400,928"
5/19/2021,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,2.429576296,"8,787","361,668"
5/19/2021,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,1.521991487,"2,596","170,566"
5/19/2021,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,2.236829143,"4,087","182,714"
5/19/2021,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,1.376626367,"2,989","217,125"
5/19/2021,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,1.692479213,"3,780","223,341"
5/19/2021,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,3.066716547,"10,165","331,462"
5/19/2021,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,8.818075234,"23,015","260,998"
5/19/2021,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",2.322809365,"18,123","780,219"
5/19/2021,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,1.681500884,"3,871","230,211"
5/19/2021,All,E38000141,03L,NHS South Yorkshire ICB - 03L,1.518197626,"4,025","265,117"
5/19/2021,All,E38000143,01G,NHS Greater Manchester ICB - 01G,2.020459389,"5,868","290,429"
5/19/2021,All,E38000146,03N,NHS South Yorkshire ICB - 03N,1.76707691,"10,846","613,782"
5/19/2021,All,E38000150,11X,NHS Somerset ICB - 11X,3.480256368,"20,504","589,152"
5/19/2021,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,2.479396144,"5,364","216,343"
5/19/2021,All,E38000161,01T,NHS Cheshire and Merseyside ICB - 01T,1.936730905,"3,036","156,759"
5/19/2021,All,E38000163,00N,NHS North East and North Cumbria ICB - 00N,1.837987171,"2,914","158,543"
5/19/2021,All,E38000168,99G,NHS Mid and South Essex ICB - 99G,3.682761308,"6,995","189,939"
5/19/2021,All,E38000170,01V,NHS Cheshire and Merseyside ICB - 01V,4.377827065,"5,507","125,793"
5/19/2021,All,E38000172,01X,NHS Cheshire and Merseyside ICB - 01X,3.042103311,"6,070","199,533"
5/19/2021,All,E38000173,05V,NHS Staffordshire and Stoke-on-Trent ICB - 05V,2.14680431,"3,240","150,922"
5/19/2021,All,E38000174,01W,NHS Greater Manchester ICB - 01W,2.760858696,"8,780","318,017"
5/19/2021,All,E38000175,05W,NHS Staffordshire and Stoke-on-Trent ICB - 05W,0.999486923,"2,961","296,252"
5/19/2021,All,E38000176,00P,NHS North East and North Cumbria ICB - 00P,1.156130339,"3,288","284,397"
5/19/2021,All,E38000182,01Y,NHS Greater Manchester ICB - 01Y,6.926245298,"17,438","251,767"
5/19/2021,All,E38000185,07G,NHS Mid and South Essex ICB - 07G,5.253230991,"9,609","182,916"
5/19/2021,All,E38000187,02A,NHS Greater Manchester ICB - 02A,2.200922822,"5,371","244,034"
5/19/2021,All,E38000188,03Q,NHS Humber and North Yorkshire ICB - 03Q,2.401365654,"8,792","366,125"
5/19/2021,All,E38000190,03R,NHS West Yorkshire ICB - 03R,2.221951302,"8,566","385,517"
5/19/2021,All,E38000194,02E,NHS Cheshire and Merseyside ICB - 02E,1.777383206,"3,924","220,774"
5/19/2021,All,E38000197,07H,NHS Hertfordshire and West Essex ICB - 07H,2.845203883,"9,158","321,875"
5/19/2021,All,E38000200,02G,NHS Lancashire and South Cumbria ICB - 02G,4.933797787,"5,623","113,969"
5/19/2021,All,E38000201,04V,"NHS Leicester, Leicestershire and Rutland ICB - 04V",2.088280106,"8,443","404,304"
5/19/2021,All,E38000204,07K,NHS Suffolk and North East Essex ICB - 07K,2.567926928,"6,663","259,470"
5/19/2021,All,E38000205,02H,NHS Greater Manchester ICB - 02H,2.57828371,"8,643","335,223"
5/19/2021,All,E38000208,12F,NHS Cheshire and Merseyside ICB - 12F,6.058778845,"20,498","338,319"
5/19/2021,All,E38000212,13T,NHS North East and North Cumbria ICB - 13T,1.582142857,"8,417","532,000"
5/19/2021,All,E38000215,01H,NHS North East and North Cumbria ICB - 01H,1.696500338,"5,551","327,203"
5/19/2021,All,E38000217,14L,NHS Greater Manchester ICB - 14L,3.423904693,"23,176","676,888"
5/19/2021,All,E38000220,15E,NHS Birmingham and Solihull ICB - 15E,2.774096586,"37,156","1,339,391"
5/19/2021,All,E38000221,15A,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 15A",2.181889884,"12,172","557,865"
5/19/2021,All,E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire ICB - 15C",1.821784949,"19,011","1,043,537"
5/19/2021,All,E38000223,14Y,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 14Y",2.609529455,"14,968","573,590"
5/19/2021,All,E38000225,15F,NHS West Yorkshire ICB - 15F,1.245005998,"11,178","897,827"
5/19/2021,All,E38000226,02M,NHS Lancashire and South Cumbria ICB - 02M,2.92990385,"5,290","180,552"
5/19/2021,All,E38000227,01E,NHS Lancashire and South Cumbria ICB - 01E,2.496673711,"5,423","217,209"
5/19/2021,All,E38000228,01K,NHS Lancashire and South Cumbria ICB - 01K,3.321313612,"11,670","351,367"
5/19/2021,All,E38000229,15M,NHS Derby and Derbyshire ICB - 15M,2.047246748,"21,870","1,068,264"
5/19/2021,All,E38000230,15N,NHS Devon ICB - 15N,3.722956322,"46,818","1,257,549"
5/19/2021,All,E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire ICB - 92G",2.633126692,"25,519","969,152"
5/19/2021,All,E38000232,36J,NHS West Yorkshire ICB - 36J,1.704664183,"11,013","646,051"
5/19/2021,All,E38000233,27D,NHS Cheshire and Merseyside ICB - 27D,2.555688197,"20,124","787,420"
5/19/2021,All,E38000234,84H,NHS North East and North Cumbria ICB - 84H,1.592842686,"8,893","558,310"
5/19/2021,All,E38000235,97R,NHS Sussex ICB - 97R,2.811374758,"15,834","563,212"
5/19/2021,All,E38000236,18C,NHS Herefordshire and Worcestershire ICB - 18C,2.435605245,"19,685","808,218"
5/19/2021,All,E38000237,91Q,NHS Kent and Medway ICB - 91Q,2.402369732,"46,593","1,939,460"
5/19/2021,All,E38000238,71E,NHS Lincolnshire ICB - 71E,2.968130368,"23,831","802,896"
5/19/2021,All,E38000239,26A,NHS Norfolk and Waveney ICB - 26A,3.39779715,"36,513","1,074,608"
5/19/2021,All,E38000240,93C,NHS North Central London ICB - 93C,4.345712596,"73,933","1,701,286"
5/19/2021,All,E38000241,42D,NHS Humber and North Yorkshire ICB - 42D,2.397125203,"10,393","433,561"
5/19/2021,All,E38000242,78H,NHS Northamptonshire ICB - 78H,1.965743189,"15,561","791,609"
5/19/2021,All,E38000243,52R,NHS Nottingham and Nottinghamshire ICB - 52R,2.67729798,"29,565","1,104,285"
5/19/2021,All,E38000244,72Q,NHS South East London ICB - 72Q,3.782487076,"76,441","2,020,919"
5/19/2021,All,E38000245,36L,NHS South West London ICB - 36L,3.242466007,"55,451","1,710,149"
5/19/2021,All,E38000246,92A,NHS Surrey Heartlands ICB - 92A,3.235257947,"36,041","1,114,007"
5/19/2021,All,E38000247,16C,NHS North East and North Cumbria ICB - 16C,1.575495662,"11,214","711,776"
5/19/2021,All,E38000248,70F,NHS Sussex ICB - 70F,2.96192206,"27,022","912,313"
5/19/2021,All,E38000249,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes ICB - M1J4Y",3.151321081,"33,224","1,054,288"
5/19/2021,All,E38000250,D2P2L,NHS Black Country ICB - D2P2L,1.60629516,"23,967","1,492,067"
5/19/2021,All,E38000251,B2M3M,NHS Coventry and Warwickshire ICB - B2M3M,3.519641983,"36,225","1,029,224"
5/19/2021,All,E38000252,D4U1Y,NHS Frimley ICB - D4U1Y,2.481709531,"19,959","804,244"
5/19/2021,All,E38000253,D9Y0V,NHS Hampshire and Isle Of Wight ICB - D9Y0V,2.156224087,"36,092","1,673,852"
5/19/2021,All,E38000254,X2C4Y,NHS West Yorkshire ICB - X2C4Y,1.999468476,"8,953","447,769"
5/19/2021,All,E38000255,A3A8R,NHS North East London ICB - A3A8R,2.530324489,"57,921","2,289,074"
5/19/2021,All,E38000256,W2U3Z,NHS North West London ICB - W2U3Z,2.508927583,"67,054","2,672,616"
5/19/2021,All,E38000257,M2L0M,"NHS Shropshire, Telford and Wrekin ICB - M2L0M",2.062404144,"10,583","513,139"
5/19/2021,All,E40000003,Y56,London,3.182591877,"330,800","10,394,044"
5/19/2021,All,E40000005,Y59,South East,2.526951621,"239,392","9,473,549"
5/19/2021,All,E40000006,Y58,South West,3.008268013,"178,451","5,932,018"
5/19/2021,All,E40000007,Y61,East of England,3.104671821,"217,756","7,013,817"
5/19/2021,All,E40000008,Y60,Midlands,2.284503101,"257,662","11,278,689"
5/19/2021,All,E40000009,Y63,North East and Yorkshire,1.831770587,"166,324","9,079,958"
5/19/2021,All,E40000010,Y62,North West,3.330832494,"254,035","7,626,772"
5/19/2021,All,Unallocated,Unallocated,Unallocated,0,"12,879",
5/19/2021,Female,,,England,2.981176397,"905,203","30,363,953"
5/19/2021,Male,,,England,2.470877671,"752,009","30,434,894"
5/19/2021,Oct-19,,,England,1.835592844,"127,122","6,925,392"
5/19/2021,Unknown,,,England,0,14,0
5/26/2021,0-9,,,England,1.251852233,"83,114","6,639,282"
5/26/2021,20-29,,,England,2.883445276,"229,768","7,968,523"
5/26/2021,30-39,,,England,3.154728881,"283,285","8,979,694"
5/26/2021,40-49,,,England,2.889958682,"230,275","7,968,107"
5/26/2021,50-59,,,England,2.797221705,"229,674","8,210,790"
5/26/2021,60-69,,,England,3.182684611,"200,564","6,301,724"
5/26/2021,70-79,,,England,4.036738148,"200,111","4,957,245"
5/26/2021,80-89,,,England,3.659762633,"85,546","2,337,474"
5/26/2021,90+,,,England,2.533606467,"12,937","510,616"
5/26/2021,All,,,England,2.768835402,"1,683,420","60,798,847"
5/26/2021,All,E38000006,02P,NHS South Yorkshire ICB - 02P,2.128367898,"5,626","264,334"
5/26/2021,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,4.030978852,"11,461","284,323"
5/26/2021,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,2.869434501,"3,455","120,407"
5/26/2021,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,2.840811056,"5,104","179,667"
5/26/2021,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,8.825291751,"15,465","175,235"
